

William Bauker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006999
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bauker
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 166, Entry 34
Source	LDS Film 1656376
Parent Of	James Bauker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006999&Relationship=Deceased



