

Thomas Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunliffe
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1836
Witnesses	Thomas Cunliffe, (X); Mary Ellen Cunliff
Marriage Type	Banns
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 234, Entry 1632
Source	LDS Film 93843
Witnessed Marriage Of	John Nightingall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034528&Relationship=Groom
Witnessed Marriage Of	Eliza Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034528&Relationship=Bride



