

Edward Lerpiniere	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040534
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lerpiniere
Gender	Male
Abode	Bevington Bush
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1786
Notes	P
Register	Burials 1767 - 1786, Page 11, Entry 8312
Source	LDS Film 1656195
Parent Of	Saml. Lerpiniere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040534&Relationship=Deceased
Married To	Charlota	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040534&Relationship=2ndParent



