

Magaret Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285770
First Name (With Contractions)	Magaret
First Name (Without Contractions)	Magaret
Surname	Gilbert
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	Glocester St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Aug 1830
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 1, Entry 3
Source	LDS Film 1656013
Parent	James Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285770&Relationship=1stParent
Parent	Mary Ann Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285770&Relationship=2ndParent



