

Thomas Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Gerard Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Nov 1830
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	3101
Register	Burials 1830 - 1831, Page 49, Entry 3511
Source	LDS Film 560881
Parent	Thos. Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103274&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103274&Relationship=2ndParent



