

George Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027169
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garner
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Witnesses	Mary Lunt, (X); George Garner, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 81, Entry 242
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027169&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027169&Relationship=Bride



