

John Dycas Hibbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dycas
Surname	Hibbert
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Apr 1807
Age At Death	2 Mths.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 36, Entry 4
Source	LDS Film 1546062
Parent	Thomas Hibbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091581&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091581&Relationship=2ndParent



