

Thomas Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024372
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1772
Register	Burials 1769 - 1774, Page 106, Entry 13
Source	LDS Film 1656377
Parent	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024372&Relationship=1stParent



