

Julia Pollit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134732
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Pollit
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1830
Register	Baptisms 1829 - 1830, Page 324, Entry 2586
Source	LDS Film 93878
Parent Of	Mary Ann Pollit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134732&Relationship=Baptised
Married To	William Pollit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134732&Relationship=1stParent



