

Jane Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050080
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Singleton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cheapside
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Feb 1800
Date Of Death	3 Feb 1800
Age At Death	51 Years
Age At Death (Years)	51
Register	Burials 1800 - 1801, Page 22, Entry 34
Source	LDS Film 93833
Married To	William Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050080&Relationship=Spouse



