

Tobias Kean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048326
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Kean
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1756
Witnesses	Thos. McCaa; John Dingwall
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. McCaa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048326&Relationship=Witness_1
Witnessed By	John Dingwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048326&Relationship=Witness_2
Married To	Mary Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048326&Relationship=Bride



