

William Becket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002437
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Becket
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1727
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 149, Entry 47
Source	LDS Film 1656376
Parent Of	Cat. Becket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002437&Relationship=Deceased



