

Ellen Holm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070309
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holm
Married Surname	Barrow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Nov 1819
Status	Spinster
Witnesses	James Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 124, Entry 370
Source	LDS Film 1647985
Witnessed By	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070309&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070309&Relationship=Witness_2
Married To	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070309&Relationship=Groom



