

Thomas Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001439
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tillinghast
Gender	Male
Abode	Dale St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1718
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Tillinghast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001439&Relationship=Baptised



