

Richard Loxham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049567
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Loxham
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Springfield
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Nov 1799
Date Of Death	1 Nov 1799
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1799, Page 20, Entry 207
Source	LDS Film 93833
Parent	Richd. Loxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049567&Relationship=1stParent



