

John Stubs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubs
Gender	Male
Abode	Thomas's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 250
Source	LDS Film 93833
Parent Of	Jane Stubs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021372&Relationship=Baptised



