

James Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227721
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wharton
Gender	Male
Abode	Newsham St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 112, Entry 894
Source	LDS Film 93886
Parent Of	James Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227721&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227721&Relationship=2ndParent



