

Bezaliel Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018925
First Name (With Contractions)	Bezael.
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1766
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 20, Entry 25
Source	LDS Film 1656377
Parent Of	Jams. Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018925&Relationship=Deceased



