

Alice Heany	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432099
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Heany
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1840
Date Of Child's Birth	9 Oct 1840
Register	Baptisms 1836 - 1840, Page 113, Entry 1
Source	LDS Film 396375
Parent Of	Alice Heany	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432099&Relationship=Baptised
Married To	Patrick Heany	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432099&Relationship=1stParent



