

William Birks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birks
Gender	Male
Abode	Duncan St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	28 Jan 1806
Register	Baptisms 1806, Page 18, Entry 12
Source	LDS Film 1068889
Parent Of	Alfred Birks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063132&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063132&Relationship=2ndParent



