

Ann Lundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004171
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lundy
Married Surname	Baggs
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1791
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 130, Entry 300
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004171&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004171&Relationship=Witness_2
Married To	John Baggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004171&Relationship=Groom



