

Elizabeth Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053325
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clement
Parent's Occupation (As Documented)	Goldsmith
Parent's Occupation (Standardised)	Goldsmith
Gender	Female
Abode	Castle St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1803
Age At Death	21 mons
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 121, Entry 9
Source	LDS Film 93873
Parent	Thomas Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053325&Relationship=1stParent



