

John Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Pownel Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 162
Source	LDS Film 1468979
Parent	John Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422600&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422600&Relationship=2ndParent



