

Ann Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010045
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dutton
Married Surname	Holt
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 9, Entry 17
Source	LDS Film 1068892
Married To	Thomas Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010045&Relationship=Groom



