

Samuel Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169842
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	London Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1841
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 177, Entry 1412
Source	LDS Film 1656423
Parent Of	Samuel Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169842&Relationship=Baptised
Married To	Hannah Alice Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169842&Relationship=2ndParent



