

Elizabeth Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088882
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearson
Married Surname	Brown
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Formby
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1860
Age At Marriage	27 years
Status	Spinster
Witnesses	Catherine Evans; Joseph Pearson
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 43, Entry 86
Source	LDS Film 1647986
Witnessed By	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088882&Relationship=Witness_1
Witnessed By	Joseph Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088882&Relationship=Witness_2
Married To	Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088882&Relationship=Groom



