

John Molderaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molderaye
Gender	Male
Abode	Highfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1807
Register	Baptisms 1807, Page 321, Entry 833
Source	LDS Film 93833
Parent Of	Stephen Molderaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066160&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066160&Relationship=2ndParent



