

Catharine Rollands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039925
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rollands
Former/Maiden/Other Surname 1	Sutton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old dock quay
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1794
Date Of Child's Birth	8 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 110
Source	LDS Film 93833
Parent Of	Jonathan Rollands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039925&Relationship=Baptised
Married To	John Rollands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039925&Relationship=1stParent



