

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 30
Source	LDS Film 1656376
Parent	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003910&Relationship=1stParent



