

William Foulds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulds
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tenterden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 32, Entry 252
Source	LDS Film 1656421
Parent	William Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141443&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141443&Relationship=2ndParent



