

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007066
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 168, Entry 8
Source	LDS Film 1656376
Parent Of	Jas. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007066&Relationship=Deceased



