

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071191
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1825
Witnesses	Wm. Williams; Peter Jones
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate of Liverpool
Register	Marriages 1813 - 1826, Page 292, Entry 874
Source	LDS Film 1656016
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071191&Relationship=Groom
Witnessed Marriage Of	Gwen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071191&Relationship=Bride



