

Job Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056781
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Dawson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Pall Mall
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Nov 1808
Date Of Death	26 Nov 1808
Age At Death	3mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 109, Entry 131
Source	LDS Film 1656373
Parent	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056781&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056781&Relationship=2ndParent



