

John Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Lumber St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1827
Register	Baptisms 1827 - 1828, Page 52, Entry 412
Source	LDS Film 1656419
Parent Of	John Shaw Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124328&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124328&Relationship=2ndParent



