

Samuel Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003867
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Downward
Gender	Male
Abode	King St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Dec 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 8
Source	LDS Film 1656376
Parent Of	Charles Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003867&Relationship=Baptised



