

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004285
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1791
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 55, Entry 1893
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Nock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004285&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004285&Relationship=Bride



