

Bastiaan Hendery Grimmenga	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119591
First Name (With Contractions)	Bastiaan
First Name (Without Contractions)	Bastiaan
Middle or Other Names	Hendery
Surname	Grimmenga
Gender	Unknown
Abode	Duncan Street St James's
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825 - 1826, Page 354, Entry 2827
Source	LDS 1656419
Parent Of	George Percival Grimmenga	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119591&Relationship=Baptised
Married To	Hellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119591&Relationship=2ndParent



