

Ann Spurgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192628
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spurgin
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Hardwick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Register	Baptisms 1847 - 1848, Page 190, Entry 1516
Source	LDS Film 93885
Parent Of	Charles Isaac Gunn Spurgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192628&Relationship=Baptised
Married To	Isaac Spurgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192628&Relationship=1stParent



