

John Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Gender	Male
Abode	Darwin strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1793
Register	Baptisms 1793, Page 286, Entry 1021
Source	LDS Film 93833
Parent Of	William Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039042&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039042&Relationship=2ndParent



