

William Ingold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingold
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1780
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Oct 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 13
Source	LDS 1656373
Parent Of	Isabella Ingold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019519&Relationship=Baptised



