

James Reed McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096373
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Reed
Surname	McCormick
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 4, Entry 26
Source	LDS film 1656378
Parent	Henry McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096373&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096373&Relationship=2ndParent



