

James Good	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Good
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Feb 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 6
Source	LDS Film 1468979
Married To	Jane Heckham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117379&Relationship=Bride



