

Edward Corles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corles
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1772
Date Of Child's Birth	30 Oct 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 15
Source	LDS Film 1546062
Parent Of	Alice Corles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219574&Relationship=Baptised



