

Joseph Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094754
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holme
Gender	Male
Abode	Walton
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Oct 1799
Date Of Death	16 Oct 1799
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 45, Entry 3
Source	LDS Film 1647560
Parent	Edward Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094754&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094754&Relationship=2ndParent



