

Timothy Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294888
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Walker
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Dec 1847
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1845 - 1868, Page 20, Entry 154
Source	LDS Film 2147929
Parent Of	Mary Naylor Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294888&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294888&Relationship=2ndParent



