

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006496
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1796
Witnesses	Mary Wilson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 7, Entry 2549
Source	LDS Film 1656149
Witnessed Marriage Of	James Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006496&Relationship=Groom
Witnessed Marriage Of	Martha Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006496&Relationship=Bride



