

William Shiming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005321
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shiming
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lancelots Hey
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1740
Register	Burials 1737 - 1748, Page 131, Entry 18
Source	LDS Film 1656376
Parent	Nicholas Shiming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005321&Relationship=1stParent



