

Hugh Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227720
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Noble
Gender	Male
Abode	Back Mulberry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 112, Entry 893
Source	LDS Film 93886
Parent Of	Hugh Thomas Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227720&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227720&Relationship=2ndParent



