

Owen Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063138
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Drury Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Apr 1806
Register	Baptisms 1806, Page 18, Entry 18
Source	LDS Film 1068889
Parent Of	Owen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063138&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063138&Relationship=2ndParent



