

Ann Christley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027684
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Christley
Spouse's Occupation (As Documented)	Wheel Wright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Plumb Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1786
Date Of Child's Birth	18 Oct 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 20
Source	LDS Film 1656195
Parent Of	James Christley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027684&Relationship=Baptised
Married To	James Christley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027684&Relationship=1stParent



