

Robert Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Youds
Gender	Male
Abode	Adlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 156, Entry 1241
Source	LDS Film 1656421
Parent Of	Mary Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142432&Relationship=Baptised
Married To	Isabell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142432&Relationship=2ndParent



