

Hugh Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000261
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bradley
Parent's Occupation (As Documented)	House Carpenter
Parent's Occupation (Standardised)	House Carpenter
Gender	Male
Abode	Poole Lane
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1711
Register	Burials 1704 - 1737, Page 103, Entry 40
Source	LDS Film 1656376
Parent	Roger Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000261&Relationship=1stParent



