

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 291, Entry 2321
Source	LDS film 1656418
Parent	Hugh Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099199&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099199&Relationship=2ndParent



