

Boulton 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000682
First Name (With Contractions)	Boulton
First Name (Without Contractions)	Boulton
Name Suffixes	wido.
Gender	Unknown
Abode	Tithbarn St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1715
Register	Burials 1704 - 1737, Page 114, Entry 9
Source	LDS Film 1656376
Parent Of	Ellin Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000682&Relationship=Deceased



