

Thomas Cockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockett
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1763
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Witnesses	John Wright; David Whitlow
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 37, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048754&Relationship=Witness_1
Witnessed By	David Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048754&Relationship=Witness_2
Married To	Elizabeth Tueson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048754&Relationship=Bride



