

John Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadow
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1740
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 137, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005573&Relationship=Deceased



