

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1766
Witnesses	Thomas Taylor; John Wright
Marriage Type	Banns
Marrying Minister	Wm. Smith, Chaplain
Register	Marriages 1760 - 1777, Page 63, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	James Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049042&Relationship=Groom
Witnessed Marriage Of	Mary Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049042&Relationship=Bride



