

William Mullyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullyneux
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1754
Witnesses	William Mullyneux; James Mullyneux
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 6, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	George Rostern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048280&Relationship=Groom
Witnessed Marriage Of	Mary Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048280&Relationship=Bride



