

Charles Thorpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255514
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thorpe
Gender	Male
Abode	Anson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1860 - 1861, Page 95, Entry 757
Source	LDS Film 1656561
Parent Of	Emma Thorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255514&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255514&Relationship=2ndParent



