

Mary Haswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haswell
Married Surname	Maddock
Spouse's Occupation (As Documented)	Chimney Sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 97, Entry 337
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008199&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008199&Relationship=Witness_2
Married To	William Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008199&Relationship=Groom



