

Sarah Ann Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147743
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Baker
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Sawney Pope St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 359, Entry 2867
Source	LDS Film 2045907
Parent	Hamlet Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147743&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147743&Relationship=2ndParent



