

Richard Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282816
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1798
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1792 - 1812, Page 71, Entry 4
Source	LDS Film 1647560
Parent Of	Hannah Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282816&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282816&Relationship=2ndParent



