

Sarah Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257628
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walker
Spouse's Occupation (As Documented)	Relieving Officer
Spouse's Occupation (Standardised)	Relieving Officer
Gender	Female
Abode	Lonsdale St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Date Of Child's Birth	13 Nov 1860
Register	Baptisms 1860 - 1861, Page 359, Entry 2871
Source	LDS Film 1656561
Parent Of	Frank Roger Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257628&Relationship=Baptised
Married To	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257628&Relationship=1stParent



