

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1775
Date Of Child's Birth	11 Dec 1774
Register	Baptisms 1750 - 1783, Page 27, Entry 10
Source	LDS Film 1546062
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219714&Relationship=Baptised



